2,2,0,1,0,17,10,724,1,0,12,1,1,26,1,0,21,1,1,84,1,0,37,1,1,19,1,0,82,1,0,84,1,1,40,1,1,24,1,0,35,1,1,19,1,1,51,1,0,53,1,1,73,1,1,47,1,1,17,3,1,59,3,2,140,6,3,199,1,0,82,2,1,124,2,1,59,2,2,70,3,2,173,10,6,508,1,1,17,7,5,207,7,2,117,7,0,0,1,1,9,1,1,17,1,0,16,1,1,39
0,1,3,3,0,17,14,421,1,1,10,1,1,13,1,1,16,1,1,18,1,1,16,1,1,5,1,1,29,1,0,180,1,1,44,1,1,8,1,1,10,1,1,14,1,0,17,1,1,11,1,1,10,1,0,13,1,1,7,3,3,39,3,3,39,6,6,78,1,1,29,2,1,224,2,2,18,2,1,31,3,2,34,10,7,336,1,1,7,3,2,30,3,0,0,3,1,180,1,1,4,1,1,7,1,1,9,1,1,12
2,-1,-1,-1,-1,17,10,335,1,0,7,1,0,17,1,0,10,1,1,31,1,1,41,1,1,11,1,1,19,1,0,31,1,1,45,1,1,21,1,1,16,1,1,18,1,0,25,1,1,12,1,1,9,1,0,15,1,0,7,3,0,34,3,3,83,6,3,117,1,1,19,2,1,76,2,2,37,2,1,43,3,2,36,10,7,211,1,0,7,7,6,105,7,1,7,7,0,0,1,1,7,1,1,9,1,1,9,1,1,4
1,2,1,2,0,17,8,299,1,0,9,1,0,11,1,0,11,1,0,12,1,0,18,1,0,15,1,1,30,1,0,13,1,1,10,1,1,11,1,1,7,1,1,31,1,0,29,1,0,23,1,1,19,1,1,33,1,1,17,3,0,31,3,0,45,6,0,76,1,1,30,2,1,23,2,2,18,2,1,60,3,2,75,10,7,206,1,1,17,9,9,141,9,0,0,9,0,0,1,1,8,1,1,6,1,1,29,1,1,6
2,1,2,2,0,17,14,304,1,0,10,1,0,7,1,0,11,1,1,19,1,1,20,1,1,9,1,1,29,1,1,42,1,1,27,1,1,13,1,1,12,1,1,35,1,1,16,1,1,14,1,1,9,1,1,21,1,1,10,3,0,28,3,3,48,6,3,76,1,1,29,2,2,69,2,2,25,2,2,51,3,3,44,10,10,218,1,1,10,3,3,28,3,0,0,3,0,0,1,1,4,1,1,3,1,1,10,1,1,5
0,2,2,3,3,17,14,732,1,1,15,1,0,64,1,1,52,1,1,29,1,1,45,1,1,11,1,1,25,1,0,116,1,1,57,1,1,27,1,1,51,1,1,38,1,1,74,1,1,26,1,1,11,1,1,55,1,0,36,3,2,131,3,3,85,6,5,216,1,1,25,2,1,173,2,2,78,2,2,112,3,3,92,10,9,480,1,0,36,3,2,180,3,1,36,3,0,0,1,1,5,1,1,13,1,1,13,1,1,19
0,2,2,2,0,17,14,607,1,0,28,1,0,34,1,1,33,1,1,46,1,1,37,1,1,28,1,1,27,1,1,107,1,1,67,1,1,16,1,1,22,1,1,30,1,0,62,1,1,17,1,1,13,1,1,29,1,1,11,3,1,95,3,3,111,6,4,206,1,1,27,2,2,174,2,2,38,2,1,92,3,3,59,10,9,390,1,1,11,3,3,124,3,0,0,3,0,0,1,1,7,1,1,9,1,1,18,1,1,6
2,1,3,2,0,17,13,488,1,1,22,1,1,16,1,1,33,1,1,41,1,1,16,1,1,15,1,1,38,1,0,27,1,1,33,1,1,16,1,0,32,1,1,50,1,0,46,1,1,19,1,1,48,1,0,23,1,1,13,3,3,71,3,3,72,6,6,143,1,1,38,2,1,60,2,1,48,2,1,96,3,2,90,10,6,332,1,1,13,4,3,96,4,1,32,4,0,0,1,1,6,1,1,8,1,1,15,1,1,8
1,2,3,3,0,17,11,373,1,0,14,1,0,8,1,0,15,1,1,7,1,1,27,1,1,9,1,1,31,1,1,26,1,0,49,1,1,20,1,0,17,1,1,33,1,1,57,1,1,16,1,1,10,1,1,21,1,0,13,3,0,37,3,3,43,6,3,80,1,1,31,2,1,75,2,1,37,2,2,90,3,3,47,10,8,280,1,0,13,6,3,37,6,3,79,6,0,0,1,1,11,1,1,9,1,0,31,1,1,4
1,3,2,2,0,17,11,394,1,0,11,1,0,4,1,0,22,1,1,8,1,1,10,1,1,10,1,0,19,1,0,119,1,1,37,1,1,29,1,1,29,1,1,26,1,1,29,1,1,12,1,1,7,1,0,17,1,1,5,3,0,37,3,3,28,6,3,65,1,0,19,2,1,156,2,2,58,2,2,55,3,2,36,10,7,324,1,1,5,6,5,173,6,1,19,6,0,0,1,1,7,1,1,12,1,1,30,1,1,4
1,2,2,2,0,17,11,386,1,0,26,1,0,13,1,1,12,1,1,38,1,1,22,1,1,13,1,1,17,1,0,44,1,1,32,1,0,27,1,1,27,1,1,40,1,1,21,1,1,20,1,1,10,1,0,13,1,0,11,3,1,51,3,3,73,6,4,124,1,1,17,2,1,76,2,1,54,2,2,61,3,2,43,10,7,251,1,0,11,6,4,96,6,2,38,6,0,0,1,1,7,1,0,11,1,1,21,1,1,12
1,1,0,0,0,17,15,445,1,0,24,1,0,27,1,1,55,1,1,21,1,1,16,1,1,12,1,1,30,1,1,29,1,1,40,1,1,14,1,1,15,1,1,37,1,1,25,1,1,18,1,1,35,1,1,25,1,1,22,3,1,106,3,3,49,6,4,155,1,1,30,2,2,69,2,2,29,2,2,62,3,3,78,10,10,268,1,1,22,2,2,51,2,0,0,2,0,0,1,1,6,1,1,17,1,1,16,1,1,10
2,2,2,2,0,17,10,409,1,1,28,1,0,13,1,0,12,1,1,33,1,1,48,1,1,23,1,1,24,1,1,29,1,0,33,1,1,18,1,1,12,1,0,48,1,0,27,1,1,7,1,0,18,1,1,25,1,0,11,3,1,53,3,3,104,6,4,157,1,1,24,2,1,62,2,2,30,2,0,75,3,2,50,10,6,241,1,0,11,7,3,52,7,4,110,7,0,0,1,1,5,1,1,7,1,1,14,1,1,6
1,2,2,2,0,17,16,737,1,1,38,1,1,110,1,1,23,1,1,39,1,1,33,1,1,23,1,1,27,1,1,69,1,0,106,1,1,21,1,1,26,1,1,40,1,1,66,1,1,32,1,1,16,1,1,36,1,1,32,3,3,171,3,3,95,6,6,266,1,1,27,2,1,175,2,2,47,2,2,106,3,3,84,10,9,439,1,1,32,1,0,0,1,1,106,1,0,0,1,1,9,1,1,13,1,1,15,1,1,13
1,-1,-1,-1,-1,17,8,290,1,0,5,1,0,18,1,0,12,1,1,9,1,1,12,1,1,7,1,0,10,1,1,34,1,0,29,1,0,15,1,0,9,1,0,33,1,1,28,1,1,17,1,1,26,1,1,13,1,0,13,3,0,35,3,3,28,6,3,63,1,0,10,2,1,63,2,0,24,2,1,61,3,3,56,10,5,214,1,0,13,9,3,35,9,6,109,9,0,0,1,1,5,1,1,17,1,1,11,1,1,6
1,2,1,2,0,17,11,349,1,0,10,1,0,10,1,0,19,1,1,6,1,1,46,1,1,13,1,1,34,1,1,47,1,0,40,1,1,10,1,1,9,1,0,23,1,1,32,1,1,6,1,1,22,1,1,14,1,0,8,3,0,39,3,3,65,6,3,104,1,1,34,2,1,87,2,2,19,2,1,55,3,3,42,10,8,237,1,0,8,6,3,39,6,3,71,6,0,0,1,1,7,1,1,5,1,1,29,1,1,5
0,3,3,3,0,17,13,831,1,0,17,1,0,61,1,1,13,1,1,25,1,1,47,1,1,13,1,1,79,1,0,180,1,1,61,1,1,22,1,1,19,1,1,76,1,1,68,1,1,18,1,1,29,1,0,79,1,1,24,3,1,91,3,3,85,6,4,176,1,1,79,2,1,241,2,2,41,2,2,144,3,2,126,10,8,631,1,1,24,4,3,157,4,0,0,4,1,180,1,1,9,1,1,9,1,1,13,1,1,13
0,2,2,2,0,17,13,433,1,1,33,1,0,26,1,1,19,1,1,21,1,1,15,1,1,10,1,0,14,1,1,10,1,0,33,1,0,13,1,1,21,1,1,20,1,1,99,1,1,35,1,1,10,1,1,46,1,1,8,3,2,78,3,3,46,6,5,124,1,0,14,2,1,43,2,1,34,2,2,119,3,3,91,10,7,301,1,1,8,4,1,26,4,3,60,4,0,0,1,1,2,1,0,10,1,1,35,1,1,10
1,1,2,3,0,17,11,558,1,1,12,1,1,8,1,1,11,1,0,5,1,0,6,1,1,4,1,0,180,1,1,79,1,0,27,1,0,13,1,1,32,1,1,72,1,1,57,1,1,20,1,1,4,1,0,24,1,1,4,3,3,31,3,1,15,6,4,46,1,0,180,2,1,106,2,1,45,2,2,129,3,2,48,10,6,508,1,1,4,6,3,35,6,2,40,6,1,180,1,1,7,1,1,5,1,1,5,1,1,7
2,2,2,2,0,17,12,281,1,0,7,1,0,5,1,0,5,1,1,7,1,1,54,1,1,3,1,1,18,1,0,35,1,1,22,1,1,8,1,1,5,1,1,8,1,0,9,1,1,9,1,1,35,1,1,38,1,1,13,3,0,17,3,3,64,6,3,81,1,1,18,2,1,57,2,2,13,2,1,17,3,3,82,10,8,187,1,1,13,5,5,61,5,0,0,5,0,0,1,1,3,1,1,6,1,1,5,1,1,3
2,0,1,0,0,17,13,229,1,1,14,1,1,28,1,1,8,1,0,11,1,1,6,1,1,35,1,1,6,1,0,14,1,1,4,1,1,14,1,1,4,1,1,15,1,1,39,1,0,6,1,1,3,1,0,10,1,1,12,3,3,50,3,2,52,6,5,102,1,1,6,2,1,18,2,2,18,2,2,54,3,1,19,10,7,115,1,1,12,4,4,41,4,0,0,4,0,0,1,1,3,1,1,7,1,1,5,1,1,2
0,3,0,0,0,17,12,416,1,1,24,1,1,6,1,1,10,1,1,14,1,1,17,1,1,9,1,1,25,1,0,15,1,1,58,1,1,33,1,1,28,1,1,26,1,0,63,1,0,18,1,1,23,1,0,29,1,0,18,3,3,40,3,3,40,6,6,80,1,1,25,2,1,73,2,2,61,2,1,89,3,1,70,10,6,318,1,0,18,5,4,125,5,1,18,5,0,0,1,1,12,1,1,12,1,1,42,1,1,6
0,3,1,2,0,17,14,704,1,1,22,1,1,16,1,1,23,1,1,30,1,1,19,1,1,17,1,1,30,1,1,172,1,1,57,1,1,47,1,0,21,1,1,35,1,1,111,1,1,25,1,0,19,1,0,44,1,1,16,3,3,61,3,3,66,6,6,127,1,1,30,2,2,229,2,1,68,2,2,146,3,1,88,10,7,561,1,1,16,3,1,44,3,2,40,3,0,0,1,1,9,1,1,15,1,1,13,1,1,10
1,1,2,2,0,17,13,531,1,0,14,1,1,23,1,1,24,1,1,38,1,1,47,1,1,25,1,1,37,1,1,41,1,0,39,1,1,34,1,1,20,1,0,44,1,0,50,1,1,25,1,1,14,1,1,42,1,1,14,3,2,61,3,3,110,6,5,171,1,1,37,2,1,80,2,2,54,2,0,94,3,3,81,10,7,346,1,1,14,4,2,64,4,2,83,4,0,0,1,1,11,1,1,15,1,0,21,1,1,10
0,1,2,2,0,17,11,533,1,0,9,1,0,10,1,1,9,1,1,14,1,1,36,1,1,25,1,0,25,1,1,49,1,0,62,1,1,18,1,1,15,1,1,55,1,1,46,1,1,73,1,0,27,1,1,51,1,0,9,3,1,28,3,3,75,6,4,103,1,0,25,2,1,111,2,2,33,2,2,101,3,2,151,10,7,421,1,0,9,6,2,19,6,4,123,6,0,0,1,1,6,1,0,6,1,1,12,1,1,10
1,1,2,3,0,17,14,316,1,1,49,1,1,15,1,0,16,1,1,8,1,1,14,1,1,9,1,1,19,1,1,50,1,1,12,1,1,7,1,0,41,1,0,23,1,1,12,1,1,8,1,1,8,1,1,13,1,1,12,3,2,80,3,3,31,6,5,111,1,1,19,2,2,62,2,1,48,2,1,35,3,3,29,10,8,193,1,1,12,3,1,16,3,2,64,3,0,0,1,1,5,1,1,6,1,1,11,1,1,4
1,1,0,0,0,17,11,187,1,0,4,1,0,14,1,0,15,1,1,5,1,1,11,1,1,8,1,1,6,1,0,22,1,1,13,1,1,13,1,1,11,1,0,21,1,0,9,1,1,9,1,1,6,1,1,13,1,1,7,3,0,33,3,3,24,6,3,57,1,1,6,2,1,35,2,2,24,2,0,30,3,3,28,10,7,123,1,1,7,6,5,64,6,1,21,6,0,0,1,1,5,1,1,4,1,1,13,1,1,3
2,3,3,3,0,17,14,645,1,0,71,1,1,29,1,1,65,1,1,11,1,1,83,1,1,4,1,0,16,1,1,95,1,1,84,1,1,26,1,1,18,1,1,29,1,1,24,1,1,23,1,1,15,1,1,47,1,0,5,3,2,165,3,3,98,6,5,263,1,0,16,2,2,179,2,2,44,2,2,53,3,3,85,10,9,377,1,0,5,3,1,71,3,2,21,3,0,0,1,1,8,1,1,7,1,1,7,1,1,8
0,1,3,3,0,17,8,308,1,0,17,1,0,6,1,0,11,1,0,16,1,1,44,1,1,9,1,1,16,1,0,14,1,1,61,1,1,16,1,1,21,1,0,15,1,1,10,1,0,9,1,1,9,1,0,29,1,0,5,3,0,34,3,2,69,6,2,103,1,1,16,2,1,75,2,2,37,2,1,25,3,1,47,10,6,200,1,0,5,9,7,102,9,2,20,9,0,0,1,1,5,1,1,12,1,1,7,1,1,6
1,1,1,2,3,17,11,358,1,0,4,1,0,11,1,0,5,1,1,34,1,1,7,1,1,8,1,1,15,1,1,26,1,0,24,1,1,12,1,1,13,1,1,8,1,1,91,1,1,52,1,1,9,1,0,19,1,0,20,3,0,20,3,3,49,6,3,69,1,1,15,2,1,50,2,2,25,2,2,99,3,2,80,10,8,269,1,0,20,6,4,39,6,2,44,6,0,0,1,1,9,1,1,20,1,1,6,1,1,3
0,1,0,2,0,17,13,370,1,0,11,1,0,6,1,0,10,1,1,24,1,1,40,1,1,9,1,1,23,1,0,49,1,1,21,1,1,13,1,1,16,1,1,20,1,1,29,1,1,14,1,1,60,1,1,15,1,1,10,3,0,27,3,3,73,6,3,100,1,1,23,2,1,70,2,2,29,2,2,49,3,3,89,10,9,260,1,1,10,4,4,76,4,0,0,4,0,0,1,1,5,1,1,7,1,1,7,1,1,7
0,1,2,2,0,17,16,415,1,1,26,1,1,21,1,1,24,1,1,16,1,1,18,1,1,15,1,1,32,1,1,42,1,0,30,1,1,18,1,1,34,1,1,18,1,1,33,1,1,20,1,1,19,1,1,29,1,1,20,3,3,71,3,3,49,6,6,120,1,1,32,2,1,72,2,2,52,2,2,51,3,3,68,10,9,275,1,1,20,1,0,0,1,1,30,1,0,0,1,1,9,1,1,7,1,1,12,1,1,6
2,1,0,1,0,17,8,243,1,0,9,1,0,12,1,0,25,1,1,11,1,0,17,1,1,5,1,1,12,1,0,23,1,1,11,1,0,26,1,1,10,1,1,14,1,0,24,1,1,12,1,1,7,1,0,19,1,0,6,3,0,46,3,2,33,6,2,79,1,1,12,2,1,34,2,1,36,2,1,38,3,2,38,10,6,158,1,0,6,9,7,129,9,2,32,9,0,0,1,1,7,1,1,7,1,1,8,1,1,7
1,1,2,2,0,17,14,323,1,0,17,1,0,13,1,0,13,1,1,13,1,1,8,1,1,8,1,1,17,1,1,59,1,1,52,1,1,9,1,1,7,1,1,18,1,1,41,1,1,12,1,1,6,1,1,18,1,1,12,3,0,43,3,3,29,6,3,72,1,1,17,2,2,111,2,2,16,2,2,59,3,3,36,10,10,239,1,1,12,3,3,43,3,0,0,3,0,0,1,1,8,1,1,7,1,1,11,1,1,4
2,3,1,2,0,17,12,802,1,1,56,1,1,20,1,1,35,1,1,65,1,1,47,1,1,12,1,0,45,1,0,164,1,0,78,1,1,24,1,1,25,1,1,73,1,1,80,1,1,18,1,1,22,1,0,30,1,0,8,3,3,111,3,3,124,6,6,235,1,0,45,2,0,242,2,2,49,2,2,153,3,2,70,10,6,559,1,0,8,5,2,194,5,3,131,5,0,0,1,1,13,1,1,9,1,1,23,1,1,7
0,1,2,2,0,17,6,303,1,0,5,1,0,8,1,1,6,1,0,9,1,0,8,1,1,4,1,0,10,1,0,16,1,0,110,1,1,18,1,1,12,1,1,22,1,0,20,1,0,16,1,1,10,1,0,24,1,0,5,3,1,19,3,1,21,6,2,40,1,0,10,2,0,126,2,2,30,2,1,42,3,1,50,10,4,258,1,0,5,11,8,106,11,3,125,11,0,0,1,1,6,1,1,17,1,1,7,1,1,5
2,1,2,3,0,17,13,585,1,1,12,1,1,16,1,1,26,1,1,31,1,1,42,1,1,7,1,1,14,1,0,51,1,0,149,1,1,39,1,1,25,1,1,20,1,1,30,1,1,21,1,1,66,1,0,21,1,0,15,3,3,54,3,3,80,6,6,134,1,1,14,2,0,200,2,2,64,2,2,50,3,2,108,10,7,436,1,0,15,4,2,72,4,2,164,4,0,0,1,1,6,1,1,13,1,1,13,1,1,67
2,1,2,3,0,17,12,381,1,0,9,1,0,16,1,0,11,1,1,12,1,1,37,1,1,8,1,1,16,1,1,77,1,1,52,1,1,20,1,1,17,1,1,16,1,0,36,1,1,12,1,1,10,1,0,22,1,1,10,3,0,36,3,3,57,6,3,93,1,1,16,2,2,129,2,2,37,2,1,52,3,2,44,10,8,278,1,1,10,5,5,94,5,0,0,5,0,0,1,1,9,1,1,6,1,1,9,1,1,5
1,-1,-1,-1,-1,17,9,748,1,0,11,1,0,29,1,0,9,1,1,5,1,1,10,1,1,7,1,1,18,1,1,162,1,0,178,1,0,34,1,0,18,1,1,114,1,1,107,1,1,16,1,1,7,1,0,17,1,0,6,3,0,49,3,3,22,6,3,71,1,1,18,2,1,340,2,0,52,2,2,221,3,2,40,10,6,671,1,0,6,8,4,66,8,4,236,8,0,0,1,1,8,1,1,19,1,0,33,1,1,7
0,2,3,3,0,17,15,770,1,1,46,1,1,14,1,1,23,1,1,61,1,1,49,1,1,12,1,1,30,1,1,175,1,1,85,1,1,61,1,1,29,1,1,56,1,1,42,1,1,26,1,1,17,1,0,29,1,0,15,3,3,83,3,3,122,6,6,205,1,1,30,2,2,260,2,2,90,2,2,98,3,2,72,10,9,550,1,0,15,2,1,29,2,1,15,2,0,0,1,1,9,1,1,10,1,1,19,1,1,10
1,1,0,0,0,17,13,416,1,0,8,1,0,36,1,0,31,1,1,16,1,1,21,1,1,19,1,1,22,1,1,28,1,1,65,1,1,23,1,1,22,1,1,41,1,1,12,1,1,19,1,1,5,1,1,38,1,0,10,3,0,75,3,3,56,6,3,131,1,1,22,2,2,93,2,2,45,2,2,53,3,3,62,10,10,275,1,0,10,4,3,75,4,1,10,4,0,0,1,1,8,1,1,9,1,1,32,1,1,5
1,2,0,0,0,17,10,205,1,0,4,1,0,16,1,0,11,1,1,6,1,1,6,1,1,4,1,0,9,1,1,24,1,0,15,1,0,9,1,1,13,1,1,30,1,1,16,1,1,5,1,1,11,1,1,20,1,0,6,3,0,31,3,3,16,6,3,47,1,0,9,2,1,39,2,1,22,2,2,46,3,3,36,10,7,152,1,0,6,7,3,31,7,4,39,7,0,0,1,1,4,1,1,12,1,1,8,1,1,3
0,2,3,3,0,17,11,386,1,1,26,1,1,25,1,0,12,1,1,11,1,1,22,1,1,11,1,1,35,1,1,66,1,0,38,1,0,15,1,1,14,1,1,27,1,0,31,1,0,10,1,1,12,1,1,21,1,0,10,3,2,63,3,3,44,6,5,107,1,1,35,2,1,104,2,1,29,2,1,58,3,2,43,10,6,269,1,0,10,6,3,53,6,3,63,6,0,0,1,1,6,1,1,10,1,1,13,1,1,4
1,2,3,3,0,17,13,554,1,0,10,1,0,15,1,1,19,1,1,10,1,1,19,1,1,6,1,0,48,1,1,120,1,1,106,1,1,27,1,1,24,1,1,38,1,1,32,1,1,15,1,1,30,1,1,23,1,0,12,3,1,44,3,3,35,6,4,79,1,0,48,2,2,226,2,2,51,2,2,70,3,3,68,10,9,463,1,0,12,4,2,25,4,2,60,4,0,0,1,1,8,1,1,15,1,1,12,1,1,8
2,-1,-1,-1,-1,17,13,339,1,0,5,1,1,24,1,0,12,1,1,13,1,1,31,1,1,10,1,1,9,1,0,14,1,1,21,1,1,20,1,1,10,1,1,51,1,1,42,1,1,17,1,1,9,1,0,30,1,1,21,3,1,41,3,3,54,6,4,95,1,1,9,2,1,35,2,2,30,2,2,93,3,2,56,10,8,223,1,1,21,4,4,61,4,0,0,4,0,0,1,1,4,1,1,20,1,1,16,1,1,4
0,3,3,2,0,17,10,730,1,1,83,1,0,37,1,0,38,1,1,75,1,1,68,1,1,21,1,1,24,1,0,75,1,1,76,1,1,21,1,1,32,1,1,46,1,0,49,1,0,19,1,1,24,1,0,19,1,0,23,3,1,158,3,3,164,6,4,322,1,1,24,2,1,151,2,2,53,2,1,95,3,1,62,10,6,385,1,0,23,7,6,237,7,1,23,7,0,0,1,1,8,1,1,14,1,1,14,1,1,13
0,1,2,3,0,17,8,361,1,0,9,1,0,29,1,0,19,1,0,8,1,0,5,1,1,6,1,1,101,1,0,11,1,1,20,1,1,8,1,1,23,1,1,6,1,1,74,1,0,9,1,1,9,1,0,17,1,0,7,3,0,57,3,1,19,6,1,76,1,1,101,2,1,31,2,2,31,2,2,80,3,1,35,10,7,278,1,0,7,9,8,107,9,1,7,9,0,0,1,1,3,1,1,9,1,1,29,1,1,9
0,1,3,2,0,17,9,554,1,0,16,1,0,11,1,0,25,1,1,36,1,1,27,1,1,7,1,1,17,1,1,36,1,0,36,1,0,62,1,1,28,1,0,113,1,1,50,1,1,14,1,1,44,1,0,20,1,0,12,3,0,52,3,3,70,6,3,122,1,1,17,2,1,72,2,1,90,2,1,163,3,2,78,10,6,420,1,0,12,8,4,72,8,4,223,8,0,0,1,1,4,1,1,12,1,1,7,1,1,5
0,0,1,2,0,17,9,187,1,0,3,1,1,17,1,1,5,1,0,4,1,0,34,1,1,3,1,1,21,1,0,11,1,1,7,1,1,10,1,1,9,1,1,9,1,0,24,1,0,9,1,1,5,1,0,10,1,0,6,3,2,25,3,1,41,6,3,66,1,1,21,2,1,18,2,2,19,2,1,33,3,1,24,10,6,115,1,0,6,8,7,95,8,1,6,8,0,0,1,1,3,1,0,21,1,1,6,1,1,4
2,2,2,3,0,17,13,525,1,0,8,1,0,29,1,0,18,1,1,18,1,1,29,1,1,7,1,1,25,1,0,122,1,1,78,1,1,20,1,1,14,1,1,21,1,1,27,1,1,14,1,1,15,1,1,65,1,1,15,3,0,55,3,3,54,6,3,109,1,1,25,2,1,200,2,2,34,2,2,48,3,3,94,10,9,401,1,1,15,4,4,177,4,0,0,4,0,0,1,1,7,1,1,8,1,1,10,1,1,9
1,2,2,2,0,17,14,381,1,0,16,1,0,13,1,0,15,1,1,9,1,1,39,1,1,12,1,1,19,1,1,35,1,1,37,1,1,27,1,1,20,1,1,34,1,1,29,1,1,19,1,1,20,1,1,24,1,1,13,3,0,44,3,3,60,6,3,104,1,1,19,2,2,72,2,2,47,2,2,63,3,3,63,10,10,264,1,1,13,3,3,44,3,0,0,3,0,0,1,1,16,1,1,13,1,1,15,1,1,21
2,1,2,2,0,17,12,306,1,0,13,1,0,10,1,1,13,1,1,7,1,1,34,1,1,5,1,1,16,1,0,24,1,1,21,1,0,13,1,1,26,1,1,21,1,1,33,1,1,18,1,1,20,1,0,18,1,1,14,3,1,36,3,3,46,6,4,82,1,1,16,2,1,45,2,1,39,2,2,54,3,2,56,10,7,210,1,1,14,5,4,65,5,1,13,5,0,0,1,1,5,1,1,26,1,1,24,1,1,4
1,1,2,2,0,17,17,409,1,1,14,1,1,35,1,1,12,1,1,16,1,1,21,1,1,13,1,1,34,1,1,47,1,1,79,1,1,10,1,1,17,1,1,20,1,1,19,1,1,16,1,1,12,1,1,33,1,1,11,3,3,61,3,3,50,6,6,111,1,1,34,2,2,126,2,2,27,2,2,39,3,3,61,10,10,287,1,1,11,0,0,0,0,0,0,0,0,0,1,1,9,1,1,5,1,1,15,1,1,5
1,-1,-1,-1,-1,17,12,465,1,0,22,1,0,39,1,0,21,1,1,12,1,1,16,1,1,15,1,1,18,1,1,12,1,0,78,1,1,16,1,1,32,1,1,59,1,1,34,1,1,28,1,1,15,1,0,36,1,1,12,3,0,82,3,3,43,6,3,125,1,1,18,2,1,90,2,2,48,2,2,93,3,2,79,10,8,328,1,1,12,5,4,118,5,1,78,5,0,0,1,1,7,1,1,9,1,1,23,1,1,9
2,1,2,2,0,17,11,572,1,1,41,1,1,27,1,0,26,1,1,15,1,1,21,1,1,20,1,1,42,1,1,110,1,0,69,1,0,22,1,0,18,1,1,27,1,0,74,1,1,12,1,1,11,1,0,18,1,1,19,3,2,94,3,3,56,6,5,150,1,1,42,2,1,179,2,0,40,2,1,101,3,2,41,10,5,403,1,1,19,6,3,118,6,3,109,6,0,0,1,1,36,1,1,22,1,1,44,1,1,62
1,-1,-1,-1,-1,17,11,197,1,0,17,1,0,10,1,1,6,1,1,5,1,1,10,1,1,9,1,1,11,1,1,15,1,0,37,1,1,10,1,1,4,1,1,18,1,0,13,1,1,9,1,1,4,1,0,12,1,0,7,3,1,33,3,3,24,6,4,57,1,1,11,2,1,52,2,2,14,2,1,31,3,2,25,10,7,133,1,0,7,6,4,52,6,2,44,6,0,0,1,1,3,1,1,7,1,1,10,1,1,3
0,2,2,2,3,17,11,505,1,0,16,1,0,42,1,1,9,1,1,23,1,1,20,1,1,4,1,1,62,1,0,33,1,1,101,1,1,18,1,1,20,1,1,28,1,0,21,1,0,38,1,1,19,1,0,34,1,1,17,3,1,67,3,3,47,6,4,114,1,1,62,2,1,134,2,2,38,2,1,49,3,1,91,10,6,374,1,1,17,6,6,184,6,0,0,6,0,0,1,1,6,1,1,22,1,1,6,1,1,14
1,1,2,3,0,17,13,336,1,0,6,1,0,7,1,0,8,1,1,9,1,1,8,1,1,5,1,1,63,1,1,41,1,1,37,1,1,11,1,1,12,1,1,35,1,1,38,1,1,20,1,1,8,1,1,18,1,0,10,3,0,21,3,3,22,6,3,43,1,1,63,2,2,78,2,2,23,2,2,73,3,3,46,10,10,283,1,0,10,4,3,21,4,1,10,4,0,0,1,1,4,1,1,10,1,1,10,1,1,7
2,-1,-1,-1,-1,17,10,581,1,0,26,1,0,11,1,1,8,1,1,20,1,1,17,1,1,23,1,1,33,1,1,62,1,0,53,1,0,12,1,1,16,1,0,180,1,1,44,1,1,21,1,1,20,1,0,22,1,0,13,3,1,45,3,3,60,6,4,105,1,1,33,2,1,115,2,1,28,2,1,224,3,2,63,10,6,463,1,0,13,7,3,59,7,3,78,7,1,180,1,1,41,1,1,32,1,1,17,1,1,11
0,2,2,3,0,17,11,557,1,0,59,1,0,21,1,0,13,1,1,21,1,1,58,1,1,10,1,1,24,1,0,56,1,1,39,1,1,21,1,1,21,1,1,91,1,0,21,1,1,33,1,1,21,1,0,18,1,1,30,3,0,93,3,3,89,6,3,182,1,1,24,2,1,95,2,2,42,2,1,112,3,2,72,10,7,345,1,1,30,6,6,188,6,0,0,6,0,0,1,1,28,1,1,67,1,1,15,1,1,8
0,1,0,0,0,17,9,315,1,0,7,1,0,12,1,1,13,1,1,14,1,1,12,1,1,5,1,1,28,1,0,28,1,0,13,1,0,18,1,1,15,1,1,55,1,0,38,1,1,8,1,0,28,1,1,12,1,0,9,3,1,32,3,3,31,6,4,63,1,1,28,2,0,41,2,1,33,2,1,93,3,2,48,10,5,243,1,0,9,8,4,85,8,4,68,8,0,0,1,1,6,1,0,6,1,1,4,1,1,6
1,2,3,3,0,17,14,345,1,0,15,1,0,38,1,0,50,1,1,8,1,1,9,1,1,8,1,1,17,1,1,29,1,1,22,1,1,18,1,1,20,1,1,32,1,1,23,1,1,16,1,1,7,1,1,16,1,1,17,3,0,103,3,3,25,6,3,128,1,1,17,2,2,51,2,2,38,2,2,55,3,3,39,10,10,200,1,1,17,3,3,103,3,0,0,3,0,0,1,1,7,1,1,8,1,1,10,1,1,8
1,1,0,2,0,17,12,861,1,0,20,1,0,53,1,0,13,1,1,30,1,1,55,1,1,27,1,0,57,1,0,149,1,1,54,1,1,26,1,1,19,1,1,59,1,1,130,1,1,42,1,1,6,1,1,101,1,1,20,3,0,86,3,3,112,6,3,198,1,0,57,2,1,203,2,2,45,2,2,189,3,3,149,10,8,643,1,1,20,5,4,235,5,1,57,5,0,0,1,1,8,1,1,15,1,1,14,1,1,3
